"vsid","vid","observedvenuename","category","codedescriptorlist","address","placenotes","locality","city","state","zip","confidence","formaladdress","ggl_measurementtype","latitude","longitude","year","comments","source","dateadded","lastmodified","ggl_placetype","descriptorlist","newcodelist"
5021,2538,"Ace Hotel","Accommodations","gay/straight, modern & stylish, some shared baths, kids/pets ok, restaurant & bar, gay & straight-owned/run, $65-175","2423 1st Ave","at Wall St","Seattle","Seattle","Washington",98121,"Completely confident","2423 1st Ave, Seattle, WA 98121, USA","ROOFTOP","47.6143774","-122.3488394",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Hotel/Guest House/Accommodations'""]",
5022,2539,"Alexis Hotel","Accommodations","gay-friendly, luxury hotel w/ Aveda spa, kids/pets ok, wheelchair acces, $215-595","1007 1st Ave","at Madison","Seattle","Seattle","Washington",98104,"Completely confident","1007 1st Ave, Seattle, WA 98104, USA","ROOFTOP","47.605038","-122.3366772",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Hotel/Guest House/Accommodations'""]",
5023,2540,"Amaranth Inn","Accommodations","gay/straight, 1890s mansion, full brkfst, smokefree, $75-165","1451 S Main St","at 16th","Seattle","Seattle","Washington",98144,"Completely confident","1451 South Main St, Seattle, WA 98144, USA","ROOFTOP","47.5998442","-122.3119341",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Hotel/Guest House/Accommodations'""]",
5024,2685,"Artist's Studio Loft B&B","Accommodations","gay-friendly, hot tub, smokefree, $95-160","16529 91st Ave SW","Vashon Island","Seattle","Vashon","Washington",98070,"Completely confident","16529 91st Ave SW, Vashon, WA 98070, USA","ROOFTOP","47.4571429","-122.4501437",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5025,2541,"Bacon Mansion","Accommodations","gay/straight, Edwardian-style Tudor, smokefree, wheelchair access, $94-184","959 Broadway E","at E Prospect","Seattle","Seattle","Washington",98102,"Completely confident","959 Broadway E, Seattle, WA 98102, USA","ROOFTOP","47.6284564","-122.3216271",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5026,2420,"Bed & Breakfast on Broadway","Accommodations","gay-friendly, full brkfst, smokefree, $95-125","722 Broadway Ave E","at Aloha","Seattle","Seattle","Washington",98122,"Completely confident","722 Broadway, Seattle, WA 98122, USA","RANGE_INTERPOLATED","47.6089108","-122.3208144",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Hotel/Guest House/Accommodations'""]",
5027,2286,"Chambered Nautilus B&B Inn","Accommodations","gay-friendly, colonial home, full brkfst, sundecks, $99-149","5005 22nd Ave NE","at N 50th St","Seattle","Seattle","Washington",98105,"Completely confident","5005 22nd Ave NE, Seattle, WA 98105, USA","ROOFTOP","47.6651681","-122.3047624",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5028,2288,"Gaslight Inn","Accommodations","popular, gay/straight, swimming, smokefree, also Howell St Suites next door, gay-owned/run, $88-188","1727 15th Ave","at E Howell St","Seattle","Seattle","Washington",98122,"Completely confident","1727 15th Ave, Seattle, WA 98122, USA","ROOFTOP","47.6172786","-122.3130684",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5029,2542,"Gypsy Arms B&B","Accommodations","gay/straight, Victorian inn w/ full dungeon, leather, hot tub, smokefree, gay-owned/run, $100-150","3628 Palatine Ave N",,"Seattle","Seattle","Washington",98103,"Completely confident","3628 Palatine Ave N, Seattle, WA 98103, USA","ROOFTOP","47.6535923","-122.3562096",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5030,2351,"Hill House B&B","Accommodations","gay-friendly, full brkfst, smokefree, $75-165","1113 E John St","at 12th Ave","Seattle","Seattle","Washington",98102,"Completely confident","1113 E John St, Seattle, WA 98102, USA","ROOFTOP","47.6197502","-122.3175082",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['establishment', 'premise']","[""'Hotel/Guest House/Accommodations'""]",
5031,2544,"Hotel Vintage Park","Accommodations","gay/straight, ultra-luxe sleep in Seattle, kids/pets ok, also restaurant, wheelchcair access, $159-269","1100 5th Ave","at Spring","Seattle","Seattle","Washington",98101,"Completely confident","1100 5th Ave, Seattle, WA 98101, USA","ROOFTOP","47.6076771","-122.3323318",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5032,1456,"Madrigal Inn B&B","Accommodations","gay/straight, full brkfst wknds,, pets ok, $69-79","14421 SE 232nd St",,"Kent","Kent","Washington",98042,"Completely confident","14421 SE 232nd St, Kent, WA 98042, USA","ROOFTOP","47.3936463","-122.1485632",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5033,2567,"MarQueen Hotel","Accommodations","gay/straight, $125-325","600 Queen Anne Ave N","btwn Roy & Mercer","Seattle","Seattle","Washington",98109,"Completely confident","600 Queen Anne Ave N, Seattle, WA 98109, USA","ROOFTOP","47.6250375","-122.3565235",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Hotel/Guest House/Accommodations'""]",
5034,2421,"Pioneer Square Hotel","Accommodations","gay-friendly, boutique hotel, gym, restaurant & saloon, wheelchair access, $89-289","77 Yesler Wy","btwn 1st Ave & Alaska Wy","Seattle","Seattle","Washington",98104,"Completely confident","77 Yesler Way, Seattle, WA 98104, USA","ROOFTOP","47.6015914","-122.3352406",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Hotel/Guest House/Accommodations'""]",
5035,2672,"Salisbury House B&B","Accommodations","gay-friendly, full brkfst, jacuzz, smokefree, women-owned/run, $89-165","750 16th Ave E","at Aloha","Seattle","Seattle","Washington",98112,"Completely confident","750 16th Ave E, Seattle, WA 98112, USA","ROOFTOP","47.6266873","-122.3109272",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5036,663,"Seahurst Garden Studio","Accommodations","women-only, self-sufficient garden studio for one or two women, wheelchair access, lesbian-owned/run, $36-60","13713 16th Ave SW","at Ambaum Ave","Burien","Burien","Washington",98166,"Completely confident","13713 16th Ave SW, Burien, WA 98166, USA","ROOFTOP","47.48030610000001","-122.3552989",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5037,2546,"Seattle Suites","Accommodations","gay/straight, studio, 1 & 2-bdrm condos, smokefree, kids ok, woman-owned/run, $128-165","1400 Hubbell Pl",,"Seattle","Seattle","Washington",98101,"Completely confident","1400 Hubbell Pl, Seattle, WA 98101, USA","ROOFTOP","47.6121355","-122.3298054",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5038,2291,"The Shafer-Baillie Mansion","Accommodations","gay-friendly, elegant 1914 mansion, some shared baths, smokefree, $95-195","907 14th Ave E","at Aloha","Seattle","Seattle","Washington",98102,"Completely confident","907 14th Ave E, Seattle, WA 98102, USA","ROOFTOP","47.627118","-122.3149267",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5039,2547,"Sweet Suite Seattle","Accommodations","gay/straight, condo, close to convention center, kids ok, gay-owned/run, $75-125","1400 Hubbell Pl, Ste 812","at Pike","Seattle","Seattle","Washington",98101,"Completely confident","1400 Hubbell Pl APT 812, Seattle, WA 98101, USA","ROOFTOP","47.6121518","-122.3297249",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Hotel/Guest House/Accommodations'""]",
5040,2548,"The Warwick Hotel","Accommodations","gay/straight, full brkfst, swimming, jacuzzi, kids ok, wheelchair access, $119-245","401 Lenora St","at 4th","Seattle","Seattle","Washington",98121,"Completely confident","401 Lenora St, Seattle, WA 98121, USA","ROOFTOP","47.613994","-122.3408245",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
5041,1117,"Wild Lily Ranch B&B","Accommodations","popular, mostly gay men, cabins on Skykomish River, authentic Sioux tipis (w/ electricity), 1 hour form Seattle, riverside jacuzzi, swimming, camping available, smokefree, gay-owned/run, $85 (couple)","51311 195th Pl SE",,"Index","Index","Washington",98256,"Completely confident","51311 195th Pl S E, Index, WA 98256, USA","ROOFTOP","47.8215198","-121.5439217",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Hotel/Guest House/Accommodations'""]",
5042,2549,"The Bad Juju Lounge","Bars","gay/straight, dancing/DJ, food served","1518 11th Ave","at Pke","Seattle","Seattle","Washington",98122,"Completely confident","1518 11th Ave, Seattle, WA 98122, USA","ROOFTOP","47.61480419999999","-122.3178884",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
5043,2424,"The Baltic Room","Bars","gay/straight, live music","1207 Pine St","at Melrose","Seattle","Seattle","Washington",98101,"Completely confident","1207 Pine St, Seattle, WA 98101, USA","ROOFTOP","47.6148961","-122.3283178",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5044,2425,"CC Attle's","Bars","24 hrs wknds, popular, mostly gay men, neighborhood bar, videos, also restaurant","1501 E Madison","at 15th Ave","Seattle","Seattle","Washington",98122,"Completely confident","Bullitt Center, 1501 E Madison St, Seattle, WA 98122, USA","ROOFTOP","47.6144372","-122.3123836",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5045,2292,"Changes","Bars","mostly gay men, neighborhood bar, food served, karaoke, videos, wheelchair access","2103 N 45th St","at Meridian","Seattle","Seattle","Washington",98103,"Completely confident","2103 N 45th St, Seattle, WA 98103, USA","ROOFTOP","47.6612235","-122.3335149",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
5046,2511,"The Cuff","Bars","popular, mostly gay men, dancing/DJ, Levi crowd, 5 bar areas, wheelchair access","1533 13th Ave","at Pine","Seattle","Seattle","Washington",98122,"Completely confident","1533 13th Ave, Seattle, WA 98122, USA","ROOFTOP","47.61507779999999","-122.3157208",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
5047,2223,"Double Header","Bars","mostly gay men, neighborhood bar, 'one of the oldest gay bars in the US'","407 2nd Ave S Extensions","at Washington","Seattle","Seattle","Washington",98104,"Completely confident","407 2nd Ave S, Seattle, WA 98104, USA","RANGE_INTERPOLATED","47.601175","-122.3319049",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5048,2225,"Elite Tavern","Bars","l;esbians/gay men, neighborhood bar, beer/wine only, wheelchair access","622 Broadway East","at Roy","Seattle","Seattle","Washington",98102,"Completely confident","622 Broadway E, Seattle, WA 98102, USA","ROOFTOP","47.6247397","-122.3206314",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5049,2551,"Guppy's","Bars","lesbians/gay men, neighborhood bar, karaoke, shows, theme nights, also restaurant","4752 California Ave SW","at Edmonds Ave","Seattle","Seattle","Washington",98116,"Completely confident","4752 California Ave SW, Seattle, WA 98116, USA","ROOFTOP","47.559508","-122.3865447",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5050,2426,"Hana's Restaurant & Lounge","Bars","mostly gay men, dancing/DJ, Korean food 11am-6pm, wheelchair acces","1914 8th Ave","at Stewart","Seattle","Seattle","Washington",98101,"Completely confident","1914 8th Ave, Seattle, WA 98101, USA","ROOFTOP","47.6154856","-122.3356327",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5051,2355,"Jade Pagoda","Bars","mostly gay men, neighborhood bar, food served, Chinese/American, wheelchair access","606 Broadway","at Mercer","Seattle","Seattle","Washington",98122,"Completely confident","606 Broadway, Seattle, WA 98122, USA","RANGE_INTERPOLATED","47.6078596","-122.3205726",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5052,2552,"Manray","Bars","mostly gay men, food served, videos","514 E Pine","at Belmont","Seattle","Seattle","Washington",98122,"Completely confident","514 E Pine St, Seattle, WA 98122, USA","ROOFTOP","47.615452","-122.324802",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5053,2299,"R Place","Bars","mostly gay men, neighborhood bar, dancing/DJ, food served, karaoke, videos, 3 stories, Sun brunch, wheelchair access","619 E Pine St","at Boylston","Seattle","Seattle","Washington",98122,"Completely confident","619 E Pine St, Seattle, WA 98122, USA","ROOFTOP","47.6150594","-122.3236654",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5054,2429,"Rendezvous","Bars","gay-friendly, neighborhood bar, live bands, also restaurant","2320 2nd Ave","at Battery","Seattle","Seattle","Washington",98121,"Completely confident","2320 2nd Ave, Seattle, WA 98121, USA","ROOFTOP","47.6146506","-122.3462238",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5055,2302,"The Seattle Eagle","Bars","mostly gay men, leatehr, rock 'n' roll, patio wheelchair access","314 E Pike St","at Bellevue","Seattle","Seattle","Washington",98122,"Completely confident","314 E Pike St, Seattle, WA 98122, USA","ROOFTOP","47.6142997","-122.3271078",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5056,2305,"Thumpers","Bars","popular, mostly gay men, videos, full restaurant, more women in the dining room, wheelchair access, gay-owned/run","1500 E Madison St","at 15th","Seattle","Seattle","Washington",98122,"Completely confident","1500 E Madison St, Seattle, WA 98122, USA","ROOFTOP","47.6148438","-122.312602",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5057,2553,"Timberline Spirits","Bars","lesbians/gay men, dancing/DJ, country/western Fri, disco T-dance Sun, cabaret lounge","1828 Yale Ave","at Howell","Seattle","Seattle","Washington",98101,"Completely confident","1828 Yale Ave, Seattle, WA 98101, USA","ROOFTOP","47.6182683","-122.3305192",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5058,2554,"Watertown","Bars","gay-friendly, dancing/DJ Th-Sat","106 1st Ave N","at Denny","Seattle","Seattle","Washington",98109,"Completely confident","106 1st Ave N, Seattle, WA 98109, USA","ROOFTOP","47.6189511","-122.3552035",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
5059,2480,"Wildrose Bar & Restaurant","Bars","mostly women, neighborhood bar, dancing/DJ, karaoke, live shows, food served, wheelchair access","1021 E Pike St","at 11th","Seattle","Seattle","Washington",98122,"Completely confident","1021 E Pike St, Seattle, WA 98122, USA","ROOFTOP","47.6139276","-122.3183889",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
5060,2555,"Catwalk Club","Nightclubs","gay/straight, more women 3rd Sat for Girl4Girl, call for events, also restaurant, cover","172 S Washington St","at 2nd","Seattle","Seattle","Washington",98104,"Completely confident","172 S Washington St, Seattle, WA 98104, USA","ROOFTOP","47.6009908","-122.3318822",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5061,2222,"Girl4Girl Productions","Nightclubs","3rd Sat only, mostly women, dancing/DJ, live shows","172 S Washingto St","at 2nd, at Catwalk","Seattle","Seattle","Washington",98104,"Completely confident","172 S Washington St, Seattle, WA 98104, USA","ROOFTOP","47.6009908","-122.3318822",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5062,2525,"Jazz Alley","Nightclubs","gay-friendly, call for events & reservations, live music, cover charge, also restaurant","2033 6th Ave","at Lenora","Seattle","Seattle","Washington",98121,"Completely confident","Active Voice Building, 2033 6th Ave, Seattle, WA 98121, USA","ROOFTOP","47.614592","-122.3391944",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5334,425,"Amuse","Restaurants","full bar, int'l bistro","560 Dutch Valley Rd",,"Atlanta","Atlanta","Georgia",30324,"Completely confident","560 Dutch Valley Rd NE, Atlanta, GA 30324, USA","ROOFTOP","33.79305009999999","-84.36956599999999",2013,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5063,2243,"Neighbours Dance Club","Nightclubs","popular, lesbians/gay men, dancing/DJ, 2 flrs, young crowd, wheelchair access","1509 Broadway","at Pike & Pine","Seattle","Seattle","Washington",98122,"Completely confident","1509 Broadway, Seattle, WA 98122, USA","ROOFTOP","47.6143808","-122.3211302",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5064,2300,"Re-bar","Nightclubs","popular, gay/straight, more women Sat, daincing/DJ TH-Sun, cabaret/tehater","1114 Howell","at Boren Ave","Seattle","Seattle","Washington",98101,"Completely confident","1114 Howell St, Seattle, WA 98101, USA","ROOFTOP","47.6167227","-122.3310759",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5065,2433,"Show Box","Nightclubs","gay-friendly, live music venue, cover charge","1426 1st Ave","at Pike","Seattle","Seattle","Washington",98134,"Completely confident","1426 1st Ave, Seattle, WA 98134, USA","ROOFTOP","47.6085565","-122.3393269",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5066,2257,"The Vogue","Nightclubs","gay-friendly, dancing/DJ, alternative, live shows, drag shows, theme nights","1516 11th Ave","at PIne","Seattle","Seattle","Washington",98122,"Completely confident","1516 11th Ave, Seattle, WA 98122, USA","ROOFTOP","47.6147161","-122.3180185",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
5067,2528,"Espresso Vivace","Cafes","popular, very cute girls","901 E Denny Wy No.100",,"Seattle","Seattle","Washington",98102,"Completely confident","901 E Denny Way #100, Seattle, WA 98102, USA","RANGE_INTERPOLATED","47.61875060000001","-122.3208412",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
5068,2556,"1200 Bistro & Lounge","Restaurants","dinner only, popular, lesbians/gay men, fulll bar, gay-owned/run","1200 E Pike St","at 12th Ave","Seattle","Seattle","Washington",98122,"Completely confident","1200 E Pike St, Seattle, WA 98122, USA","ROOFTOP","47.6142778","-122.3165507",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5069,2434,"Addis Café","Restaurants","lunch & dinner, popular, Ethiopian","1224 E Jefferson","at 12th","Seattle","Seattle","Washington",98122,"Completely confident","1224 E Jefferson St, Seattle, WA 98122, USA","ROOFTOP","47.6063234","-122.3156688",2005,"address originally misprinted as 61224 E Jefferson","Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
5070,2439,"Al Boccalino","Restaurants","classy southern Italian","1 Yesler Wy","at Alaskan","Seattle","Seattle","Washington",98104,"Completely confident","1 Yesler Way, Seattle, WA 98104, USA","ROOFTOP","47.601564","-122.3357322",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5071,2440,"Broadway New American Grill","Restaurants","popular, full bar","314 Broadway E","at E Harrison","Seattle","Seattle","Washington",98102,"Completely confident","314 Broadway E, Seattle, WA 98102, USA","ROOFTOP","47.6215626","-122.3206263",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5072,2437,"Café Septieme","Restaurants","popular, lesbians/gay men, also bar","214 Broadway Ave E","at Thomas & John","Seattle","Seattle","Washington",98122,"Completely confident","214 Broadway, Seattle, WA 98122, USA","RANGE_INTERPOLATED","47.60403910000001","-122.3205532",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
5073,2441,"Campagne","Restaurants","French, reservations advised, also Café Campagne","86 Pine St","aat 1st","Seattle","Seattle","Washington",98101,"Completely confident","86 Pine St, Seattle, WA 98101, USA","ROOFTOP","47.6097561","-122.3415071",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5074,2361,"Dahlia Lounge","Restaurants","some veggie, full bar","1904 4th Ave","at Virginia","Seattle","Seattle","Washington",98101,"Completely confident","1904 4th Ave, Seattle, WA 98101, USA","ROOFTOP","47.6125631","-122.3388276",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
5075,2363,"Gravity Bar","Restaurants","vegetarian, juice bar, wheelchair access","415 Broadway E","at Harrison","Seattle","Seattle","Washington",98102,"Completely confident","415 Broadway E, Seattle, WA 98102, USA","RANGE_INTERPOLATED","47.6228072","-122.3216034",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
6764,1089,"Chit Chat Restaurant & Lounge","Nightclubs","mostly women, food served","2920 Ember Dr",,"Decatur","Decatur","Georgia",30034,"Completely confident","2920 Ember Dr, Decatur, GA 30034, USA","ROOFTOP","33.7131005","-84.2705527",2008,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
6765,552,"Eye Candy Club","Nightclubs","mostly women, dandngDJ, live music,  go-go girls","4470 Commerce Dr SW",,"Atlanta","Atlanta","Georgia",30336,"Completely confident","4470 Commerce Dr SW, Atlanta, GA 30336, USA","ROOFTOP","33.7608951","-84.5331243",2008,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
5076,2366,"Mae's Phinney Ridge Cafe","Restaurants","popular, brkfst menu, some veggie, wheelchair access","6410 Phinney Ridge N","at 65th","Seattle","Seattle","Washington",0,"Slightly confident","Phinney Ridge, Seattle, WA, USA","APPROXIMATE","47.676095","-122.3542454",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['neighborhood', 'political']","[""'Restaurant/Café/Coffee Shop'""]",
5077,2557,"Mama's Mexican Kitchen","Restaurants","cheap & funky","2234 2nd Ave","in Belltown","Seattle","Seattle","Washington",98121,"Completely confident","2234 2nd Ave, Seattle, WA 98121, USA","ROOFTOP","47.6141622","-122.3451768",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5078,2368,"Queen City Grill","Restaurants","dinner only, popular, fresh seafood, some veggie, wheelchair access","2201 1st Ave","at Blanchard","Seattle","Seattle","Washington",98121,"Completely confident","2201 1st Ave, Seattle, WA 98121, USA","ROOFTOP","47.6125562","-122.3455853",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
5079,2529,"Rosebud Restaurant & Bar","Restaurants",,"719 E Pike St","at Harvard Ave","Seattle","Seattle","Washington",98122,"Completely confident","719 E Pike St, Seattle, WA 98122, USA","ROOFTOP","47.6138684","-122.3225729",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
5080,2442,"Sunlight Café","Restaurants","vegetarian, beer/wine, wheelchair access","6403 Roosevelt Wy NE","at 64th","Seattle","Seattle","Washington",98115,"Completely confident","6403 Roosevelt Way NE, Seattle, WA 98115, USA","ROOFTOP","47.6751916","-122.3176212",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
5081,2443,"Szmania's","Restaurants",,"3321 W McGraw St","in Magnolia Bluff","Seattle","Seattle","Washington",98199,"Completely confident","3321 W McGraw St, Seattle, WA 98199, USA","ROOFTOP","47.6393731","-122.4005478",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
5082,2558,"Teapot Vegetarian House","Restaurants","vegan","125 5th Ave E",,"Seattle","Seattle","Washington",98109,"Completely confident","125 5th Ave N, Seattle, WA 98109, USA","RANGE_INTERPOLATED","47.6192554","-122.3476354",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
5083,2444,"Wild Ginger Asian Restaurant a& Satay Bar","Restaurants","popular, bar till 1am","1400 Western Ave","at Union","Seattle","Seattle","Washington",98101,"Completely confident","1400 Western Ave, Seattle, WA 98101, USA","ROOFTOP","47.6075922","-122.3402159",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
5084,2530,"Gay Bingo","Entertainment & Recreation","monthly, run by the Chicken Soup Brigade","15th & E Union","at Temple De Hirsch Sinai","Seattle","Seattle","Washington",98122,"Completely confident","15th Ave & E Union St, Seattle, WA 98122, USA","GEOMETRIC_CENTER","47.6129184","-122.3127785",2005,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['intersection']","[""'Entertainment & Recreation'""]",
